�Ǹ�,�t�ΡB��Ʈw�W��,�t�ΡB��Ʈw�y�z,�ϥι�H�G1.�����ϥΡC2.���ѥ����ϥΡC3.������ϥΡC,�`����ƶ���(�������K�C),��Ƥ����G����:�}���ơB�A��:�����קQ�θ�ơB����:���}����,�{�p�F1.�K�O�ϥΡB2.�K�O�ӽСB3.���O,����}�񤧲z��(�t�k�W�̾�),�w�}�� / �w�w�}����,�޲z���,�Ƶ�,����
1,,,2,���|��Ʈw(�t��ϸ��),����,1,,�w�}��,����|,��s,���|
2,,,2,���|�j�Ƭ�(���|�K�n),����,1,,�w�}��,����|,,���|
3,,,2,���|�H��,����,1,,�w�}��,����|,,���|
4,,,2,�`�ΰ��`�ο��|���|�H�ʧO�벼�έp��,����,1,,�w�}��,����|,,���|
5,,,2,�`�ΰ��`�ο��|-�~�ּh���|�H�H�Ʋέp��,����,1,,�w�}��,����|,,���|
6,,,2,105�~�`�ΰ��`�ΤΥߪk�e�����|����(URL),����,1,,�w�}��,����|,,���|
7,,,2,105�~�`�ΰ��`�ΤΥߪk�e�����|����F���|,����,1,,�w�}��,����|,,���|
8,,,2,105�~�ϰ�ߪk�e�����|��,����,1,,�w�}��,����|,,���|
9,,,2,105�~�`�ΰ��`�ΤΥߪk�e�����|��}����,����,1,,�w�}��,����|,,���|
10,,,2,�a�褽¾�H�����|��}���ҳ]�m�a�I,����,1,,�w�}��,����|,,���|
11,,,2,�`�ΰ��`�ο��|���G���p,����,1,,�w�}��,����|,�U�[,���|
12,,,2,�ߪk�e�����|���G���p�Τ����ϱo�����,����,1,,�w�}��,����|,�U�[,���|
13,,,2,���ҥ������|���G���p,����,1,,�w�}��,����|,�U�[,���|
14,,,2,���ҥ�ĳ�����|���G���p,����,1,,�w�}��,����|,�U�[,���|
15,,,2,���ҥ��������|���G���p,����,1,,�w�}��,����|,�U�[,���|
16,,,2,���������|���G���p,����,1,,�w�}��,����|,�U�[,���|
17,,,2,����ĳ�����|���G���p,����,1,,�w�}��,����|,�U�[,���|
18,,,2,�m�������|���G���p,����,1,,�w�}��,����|,�U�[,���|
19,,,2,�m�����N����|���G���p,����,1,,�w�}��,����|,�U�[,���|
20,,,2,���ҥ��s�a�����ϰϪ����|���G,����,1,,�w�}��,����|,�U�[,���|
21,,,2,���ҥ��s�a�����ϰϪ����|���G���p,����,1,,�w�}��,����|,�U�[,���|
22,,,2,���ҥ��s�a�����ϰϥ��N����|���G���p,����,1,,�w�}��,����|,�U�[,���|
23,,,2,���������|���G���p,����,1,,�w�}��,����|,�U�[,���|
24,,,2,�������|�e���|�|�p���,����,1,,�w�}��,����|,��s,�|�p
25,,,2,�������|�e���|�w���,����,1,,�w�}��,����|,��s,�|�p
26,,,2,�������|�e���|�k�w�w��,����,1,,�w�}��,����|,��s,�|�p
27,,,2,�������|�e���|�M��,����,1,,�w�}��,����|,,�|�p
28,,,2,�������|�e���|��z�F���žɼs�i,����,1,,�w�}��,����|,,�|�p
29,,,2,�������|�e���|��ƶ}��Ըߤp�շ|ĳ����,����,1,,�w�}��,����|,��s,�Ըߤp��
30,,,2,��ȸ�ƶ}��P��X��ʵ���,����,1,,�w�}��,����|,,�Ըߤp��
31,,,2,����|�L�I��ƪ�,����,1,,�w�}��,����|,��s,�Ըߤp��
32,,,2,�������|�e���|�I�F�p�e,����,1,,�w�}��,����|,��s,��F
33,,,2,�������|�e���|�j�Ƭ�,����,1,,�w�}��,����|,��s,��F
34,,,2,�������|�e���|�ӤH��ƶ��ت�,����,1,,�w�}��,����|,,�k�W
35,,,2,�F���v��O�θɧU��,����,1,,�w�}��,����|,,���|
36,,,2,���|���@�ץ�έp��,����,1,,�w�}��,����|,,���|
37,,,2,�F�ҳs���B�@���,����,1,,�w�}��,����|,��s,���|
38,,,2,���|�H�ʧO�έp�����,����,1,,�w�}��,����|,,���|
39,,,2,�������|�e���|�H���ӽЬF����T�ץ�έp,����,1,,�w�}��,����|,�s�W,���|
40,,,2,107�~�a�褽¾�H�����|��,����,1,,�w�}��,����|,�s�W,���|
41,,,2,107�~�a�褽¾�H�����|��}����,����,1,,�w�}��,����|,�s�W,���|
42,,,2,107�~�a�褽¾�H�����|����(URL),����,1,,�w�}��,����|,�s�W,���|
43,,,2,����ʤ����벼�p�����G,����,1,,�w�}��,����|,�s�W,����
44,,,2,����ʤ����벼�s�p�d�ﵲ�G,����,1,,�w�}��,����|,�s�W,����
